"ID","Time","Type","Priority","Data Page","Reserved","PDU-F","PDU-S","Source Address","PGN","Abbr","PID","Data Length","Byte 0","Byte 1","Byte 2","Byte 3","Byte 4","Byte 5","Byte 6","Byte 7"
"245","0.000000","29-bit","5","0","0","0xEF","0x1E","0x11","0xEF00","","0x14EF1E11","8",0x04,0x00,0x00,0x00,0x00,0x00,0x00,0x80
"246","0.000000","29-bit","5","0","0","0xEF","0x1E","0x11","0xEF00","","0x14EF1E11","8",0x05,0x00,0x00,0x00,0x00,0x00,0x00,0xC0
"249","0.000000","29-bit","5","0","0","0xEF","0x1E","0x11","0xEF00","","0x14EF1E11","8",0x04,0x00,0x00,0x00,0x00,0x00,0x00,0x80
"250","0.000000","29-bit","5","0","0","0xEF","0x1E","0x11","0xEF00","","0x14EF1E11","8",0x05,0x00,0x00,0x00,0x00,0x00,0x00,0xC0
"253","0.000000","29-bit","5","0","0","0xEF","0x1E","0x11","0xEF00","","0x14EF1E11","8",0x04,0x00,0x00,0x00,0x00,0x00,0x00,0x80
"254","0.000000","29-bit","5","0","0","0xEF","0x1E","0x11","0xEF00","","0x14EF1E11","8",0x05,0x00,0x00,0x00,0x00,0x00,0x00,0xC0
"257","0.000000","29-bit","5","0","0","0xEF","0x1E","0x11","0xEF00","","0x14EF1E11","8",0x04,0x00,0x00,0x00,0x00,0x00,0x00,0x80
"258","0.000000","29-bit","5","0","0","0xEF","0x1E","0x11","0xEF00","","0x14EF1E11","8",0x05,0x00,0x00,0x00,0x00,0x00,0x00,0xC0
"261","0.000000","29-bit","5","0","0","0xEF","0x1E","0x11","0xEF00","","0x14EF1E11","8",0x04,0x00,0x00,0x00,0x00,0x00,0x00,0x80
"262","0.000000","29-bit","5","0","0","0xEF","0x1E","0x11","0xEF00","","0x14EF1E11","8",0x05,0x00,0x00,0x00,0x00,0x00,0x00,0xC0
"265","0.000000","29-bit","5","0","0","0xEF","0x1E","0x11","0xEF00","","0x14EF1E11","8",0x04,0x46,0x46,0x46,0x46,0x46,0x46,0xBF
"266","0.000000","29-bit","5","0","0","0xEF","0x1E","0x11","0xEF00","","0x14EF1E11","8",0x05,0x46,0x46,0x46,0x46,0x46,0x46,0xFF
"269","0.000000","29-bit","5","0","0","0xEF","0x1E","0x11","0xEF00","","0x14EF1E11","8",0x04,0x46,0x46,0x46,0x46,0x46,0x46,0xBF
"270","0.000000","29-bit","5","0","0","0xEF","0x1E","0x11","0xEF00","","0x14EF1E11","8",0x05,0x46,0x46,0x46,0x46,0x46,0x46,0xFF
"273","0.000000","29-bit","5","0","0","0xEF","0x1E","0x11","0xEF00","","0x14EF1E11","8",0x04,0x46,0x46,0x46,0x46,0x46,0x46,0xBF
"274","0.000000","29-bit","5","0","0","0xEF","0x1E","0x11","0xEF00","","0x14EF1E11","8",0x05,0x46,0x46,0x46,0x46,0x46,0x46,0xFF
"277","0.000000","29-bit","5","0","0","0xEF","0x1E","0x11","0xEF00","","0x14EF1E11","8",0x04,0xB9,0xB9,0xB9,0xB9,0xB9,0xB9,0xBF
"278","0.000000","29-bit","5","0","0","0xEF","0x1E","0x11","0xEF00","","0x14EF1E11","8",0x05,0xB9,0xB9,0xB9,0xB9,0xB9,0xB9,0xFF
